

Jonathan Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003243
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Almond
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 163, Entry 51
Source	LDS Film 1656376
Married To	Jane Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003243&Relationship=Deceased



