

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Rose Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	20 Oct 1859
Register	Baptisms 1859 - 1860, Page 44, Entry 349
Source	LDS Film 1656561
Parent Of	Sarah Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251826&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251826&Relationship=2ndParent



