

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Warrington
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1807
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Date Of Child's Birth	15 Apr 1807
Register	Baptisms 1799 - 1810, Page 232, Entry 15
Source	LDS Film 1656377
Parent Of	Catharine Well Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067664&Relationship=2ndParent



