

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1835
Baptising Minister	Thos Halton Curate
Register	Baptisms 1835 - 1836, Page 205, Entry 1638
Source	LDS Film 1656422
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153488&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153488&Relationship=2ndParent



