

George Batley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Batley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Sep 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 103, Entry 818
Source	LDS Film 2147913
Parent	George Batley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287228&Relationship=2ndParent



