

Richard Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moorcroft
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1714
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 37
Source	LDS Film 1656376
Parent Of	Margaret Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000969&Relationship=Baptised



