

Peter Franton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026776
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Franton
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1775
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1775 - 1776, Page 4, Entry 161
Source	LDS Film 1656377
Parent Of	Peter Franton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026776&Relationship=Deceased



