

Harriet Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236659
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Holbrook
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1855
Register	Baptisms 1855 - 1856, Page 3, Entry 19
Source	LDS Film 93887
Parent Of	William Henry Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236659&Relationship=Baptised
Married To	William Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236659&Relationship=1stParent



