

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Roscoe St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 75, Entry 600
Source	LDS Film 93878
Parent	Robert Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132186&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132186&Relationship=2ndParent



