

William Aked Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Aked
Surname	Milne
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Upper Pitt St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 355, Entry 2839
Source	LDS Film 1656423
Parent	Thomas Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159882&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159882&Relationship=2ndParent



