

Harriet Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172446
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Summers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1841
Date Of Child's Birth	28 Nov 1841
Register	Baptisms 1841 - 1842, Page 103, Entry 824
Source	LDS Film 2045907
Parent Of	James Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172446&Relationship=Baptised
Married To	James Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172446&Relationship=1stParent



