

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1840
Date Of Child's Birth	13 Apr 1840
Register	Baptisms 1836 - 1840, Page 87, Entry 4
Source	LDS Film 396375
Parent Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431868&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431868&Relationship=2ndParent



