

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Rose Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1855
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 353, Entry 2820
Source	LDS Film 93887
Parent Of	Ann Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236260&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236260&Relationship=2ndParent



