

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Vauxhall Road Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 May 1815
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 10, Entry 73
Source	LDS Film 1656153
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084827&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084827&Relationship=2ndParent



