

George Whittock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247555
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whittock
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1859
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	1 Jan 1859
Register	Baptisms 1858 - 1859, Page 310, Entry 2478
Source	LDS Film 1656561
Parent Of	Agnes Whittock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247555&Relationship=2ndParent



