

William Crichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crichlow
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Mar 1800
Date Of Child's Death	10 Mar 1800
Register	Burials 1790 - 1812, Page 47, Entry 3
Source	LDS Film 1647560
Parent Of	Richard Crichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094809&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094809&Relationship=2ndParent



