

John William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Little
Gender	Male
Abode	Fox St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Jun 1849
Register	Baptisms 1851 - 1852, Page 198, Entry 1582
Source	LDS Film 93886
Parent Of	Sarah Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231668&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231668&Relationship=2ndParent



