

David Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055858
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richards
Gender	Male
Abode	Chapel St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1807
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	12 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 248
Source	LDS Film 93833
Parent Of	David Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055858&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055858&Relationship=2ndParent



