

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	New Bird St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	22 Apr 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 68, Entry 544
Source	LDS Film 1545923
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286495&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286495&Relationship=2ndParent



