

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Cumberland Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 18
Source	LDS Film 1656377
Parent	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028650&Relationship=1stParent



