

Elizabeth Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004229
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sankey
Married Surname	Benyon
Gender	Female
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jun 1791
Status	Spinr.
Witnesses	Cha. Caldwell; Bridget Heywood; Phoebe Heywood
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Previous entry also numbered 1838]
Register	Marriages 1789 - 1797, Page 41, Entry 1838
Source	LDS Film 1656149
Witnessed By	Cha. Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004229&Relationship=Witness_1
Witnessed By	Bridget Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004229&Relationship=Witness_2
Married To	Benjamin Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004229&Relationship=Groom
Witnessed By	Phoebe Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004229&Relationship=Witness_3



