

Mary Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224657
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salmon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Back Blake St.
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1821
Register	Baptisms 1813 - 1830, Page 52, Entry 414
Source	LDS Film 1656015
Parent Of	Margaret Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224657&Relationship=Baptised
Married To	Edward Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224657&Relationship=1stParent



