

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Prescot St, West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 301, Entry 2401
Source	LDS Film 1656422
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154921&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154921&Relationship=2ndParent



