

Martha Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290715
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fletcher
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	South Chester Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1838
Register	Baptisms 1837 - 1838, Page 289, Entry 2307
Source	LDS Film 1656422
Parent Of	Sarah Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290715&Relationship=Baptised
Married To	Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290715&Relationship=1stParent



