

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000096
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1707
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Marriages 1704 - 1737, Page 194, Entry 24
Source	LDS Film 1656376
Married To	Jane Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000096&Relationship=Bride



