

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075360
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Dec 1840
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 94, Entry 187
Source	LDS Film 2147913
Witnessed Marriage Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075360&Relationship=Groom
Witnessed Marriage Of	Margaret Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075360&Relationship=Bride



