

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Abode	Pall Mall
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1813
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 - 1814, Page 170, Entry 1358
Source	LDS Film 1656377
Parent Of	Samuel Shirley Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082006&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082006&Relationship=2ndParent



