

Elizabeth Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152661
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Vine St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1835
Register	Baptisms 1835 - 1836, Page 102, Entry 811
Source	LDS Film 1656421
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152661&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152661&Relationship=1stParent



