

Richard Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006574
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrett
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Ferguson; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 332, Entry 12
Source	LDS Film 93839
Witnessed By	James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006574&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006574&Relationship=Witness_2
Married To	Elizabeth Snooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006574&Relationship=Bride



