

Francis Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010234
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Parr
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 136, Entry 26
Source	LDS Film 1656376
Parent Of	Benjn. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010234&Relationship=Deceased



