

Wm Lloyd Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026716
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Middle or Other Names	Lloyd
Surname	Phillips
Gender	Unknown
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Apr 1831
Witnesses	Johan Williams; Wm Lloyd Phillips
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1959, Page 41, Entry 123
Source	LDS Film 1656195
Witnessed Marriage Of	Alexander Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026716&Relationship=Groom
Witnessed Marriage Of	Ellen Colford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026716&Relationship=Bride



