

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Liverpl.
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jan 1789
Register	Burials 1767 - 1790, Page 192, Entry 12
Source	LDS Film 1647560
Parent Of	Ellen Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093673&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093673&Relationship=2ndParent



