

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145928
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Wavertree, Parish of Childwall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 132, Entry 1051
Source	LDS Film 2045907
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145928&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145928&Relationship=2ndParent



