

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Highfield St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1798
Date Of Child's Birth	9 Jan 1798
Notes	[Father's surname appears to be dittoed from previous entry, occupation missing and mother's maiden name obsured by mark]
Register	Baptisms 1797 - 1798, Page 60, Entry 608
Source	LDS Film 93833
Parent Of	Mary Ann Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047230&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047230&Relationship=2ndParent



