

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069193
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1809
Witnesses	R. Bispham; John Williams
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 67, Entry 1326
Source	LDS Film 1656197
Witnessed Marriage Of	David Vesterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069193&Relationship=Groom
Witnessed Marriage Of	Betty Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069193&Relationship=Bride



