

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167411
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1840
Occupation (As Documented)	Modeller
Occupation (Standardised)	Modeller
Register	Baptisms 1839 - 1840, Page 348, Entry 2782
Source	LDS Film 1656423
Parent Of	Theodore Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167411&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167411&Relationship=2ndParent



