

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Bridgewater Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1801
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Dec 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 11
Source	LDS Film 1468979
Parent Of	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422979&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422979&Relationship=2ndParent



