

Christopher Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043229
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Williams
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1853
Witnesses	Walter Curl; Christopher Williams
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 227, Entry 453
Source	LDS Film 1656375
Witnessed Marriage Of	Malcolm McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043229&Relationship=Groom
Witnessed Marriage Of	Anne Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043229&Relationship=Bride



