

Richard Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110114
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burke
Gender	Male
Abode	Pelew Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8234
Source	LDS Film 560881
Parent Of	Caroline Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110114&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110114&Relationship=2ndParent



