

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Dec 1839
Witnesses	William Pye; Ellen Smith
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 60, Entry 119
Source	LDS Film 1647985
Witnessed Marriage Of	Alexander Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075253&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hargreaves Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075253&Relationship=Bride



