

Thomas Grainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048339
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Grainger
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1756
Witnesses	Thos. Grainger
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 16, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Hamilton Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048339&Relationship=Groom
Witnessed Marriage Of	Catherine Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048339&Relationship=Bride



