

Edward Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079866
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Threlfall
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Witnesses	Edward Threlfall; Amelia Threlfall, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 47, Entry 93
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079866&Relationship=Groom
Witnessed Marriage Of	Harriet Ann Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079866&Relationship=Bride



