

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Lath Cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Jordan St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Oct 1844
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 27, Entry 209
Source	LDS Film 2147909
Parent	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293542&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293542&Relationship=2ndParent



