

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Toxteth Park
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 18
Source	LDS Film 1468979
Parent Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423647&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423647&Relationship=2ndParent



