

Christiane Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088501
First Name (With Contractions)	Christiane
First Name (Without Contractions)	Christiane
Surname	Steel
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Unknown
Abode	Cunliffe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1816
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1815 - 1816, Page 145, Entry 1153
Source	LDS Film 1656378
Parent	Alexander Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088501&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088501&Relationship=2ndParent



