

Robert Sawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004580
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sawley
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 114, Entry 10
Source	LDS Film 1656376
Married To	Ann Sawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004580&Relationship=Deceased



