

William Syms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syms
Gender	Male
Abode	Berry St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Jul 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 144
Source	LDS Film 1068892
Parent Of	William Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198345&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198345&Relationship=2ndParent



