

Thomas Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Gender	Male
Abode	Frodsham
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1798
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	James Stoppard?; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 189, Entry 242
Source	LDS Film 1656574
Witnessed By	James Stoppard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067622&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067622&Relationship=Witness_2
Married To	Jane Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067622&Relationship=Bride



