

Margaret Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095086
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Register	Baptisms 1818 - 1819, Page 210, Entry 1995
Source	LDS Film 1656378
Parent Of	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095086&Relationship=Baptised
Married To	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095086&Relationship=1stParent



