

Patrick Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082124
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Burke
Gender	Male
Abode	Brick St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	minor
Status	Bachelor
Witnesses	Edward McKeown, (X); Mary Carroll, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 119, Entry 237
Source	LDS Film 1656678
Witnessed By	Edward McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082124&Relationship=Witness_1
Witnessed By	Mary Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082124&Relationship=Witness_2
Married To	Margaret Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082124&Relationship=Bride



