

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040494
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1841
Witnesses	Joseph Jones; Mary Connor, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 222, Entry 444
Source	LDS Film 93920
Witnessed Marriage Of	Samuel Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040494&Relationship=Groom
Witnessed Marriage Of	Ellen Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040494&Relationship=Bride



