

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Crosshall Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034247&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034247&Relationship=2ndParent



