

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Whitley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 135, Entry 1074
Source	LDS Film 93886
Parent Of	Agnes Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231163&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231163&Relationship=2ndParent



