

Patrick Gloughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013850
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gloughlin
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1814
Witnesses	Patrick Gloughlin, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 48, Entry 144
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013850&Relationship=Groom
Witnessed Marriage Of	Mary Oman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013850&Relationship=Bride



