

Henry Lundall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089109
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lundall
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1860
Witnesses	Henry Lundall; Agnes Lundall
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 39, Entry 78
Source	LDS Film 1656680
Witnessed Marriage Of	Abraham Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089109&Relationship=Groom
Witnessed Marriage Of	Agnes Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089109&Relationship=Bride



