

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Prescot
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Nathen? Booth; Mary Ann Booth
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 99, Entry 296
Source	LDS Film 93919
Witnessed By	Nathen? Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035500&Relationship=Witness_1
Witnessed By	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035500&Relationship=Witness_2
Married To	Ellen Fenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035500&Relationship=Bride



