

Francis Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022459
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Page
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1770
Register	Burials 1769 - 1774, Page 74, Entry 6
Source	LDS Film 1656377
Parent	John Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022459&Relationship=1stParent



