

Thomas Milne Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Milne
Surname	Whiteley
Gender	Male
Abode	Woodside Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1840
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	24 Jun 1840
Register	Baptisms 1839 - 1840, Page 360, Entry 2879
Source	LDS Film 1656423
Parent Of	Emma Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167508&Relationship=2ndParent



