

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047709
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	William Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Mar 1796
Date Of Death	26 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 30
Source	LDS Film 1656373
Parent	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047709&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047709&Relationship=2ndParent



