

Eliza Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128491
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Timms
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 May 1811
Date Of Child's Death	3 May 1811
Source	LDS Film 1468980
Parent Of	Jane Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128491&Relationship=Deceased
Married To	Henry Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128491&Relationship=1stParent



