

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017442
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1819
Witnesses	John Elliott Foy; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 175, Entry 525
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017442&Relationship=Groom
Witnessed Marriage Of	Susannah Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017442&Relationship=Bride



