

Thomas Symonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108973
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Symonds
Gender	Male
Abode	Temple Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7517
Source	LDS Film 560881
Parent Of	Mary Symonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108973&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108973&Relationship=2ndParent



