

Richard Hanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095692
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hanly
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1807
Date Of Child's Death	29 May 1807
Register	Burials 1790 - 1812, Page 84, Entry 14
Source	LDS Film 1647560
Parent Of	Clara Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095692&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095692&Relationship=2ndParent



