

Elizabeth Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116869
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aikin
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Waterloo Road, North Shore
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Register	Baptisms 1813 - 1828, Page 84, Entry 666
Source	LDS Film 1656373
Parent Of	John Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116869&Relationship=Baptised
Married To	Hugh Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116869&Relationship=1stParent



